﻿類型,中文館名,郵遞區號,中文地址
專門圖書館,中國輸出入銀行圖書閱覽室,100,臺北市中正區南海路3號7樓
專門圖書館,中央銀行經濟研究處圖書室,100,臺北市中正區羅斯福路一段2號
專門圖書館,中華民國易經學會圖書資料中心,100,臺北市中正區羅斯福路一段119巷9號4樓
專門圖書館,中華郵政股份有限公司郵政博物館郵政專業圖書室,100,臺北市中正區重慶南路二段45號7樓
專門圖書館,交通部中央氣象局圖書室,100,臺北市中正區公園路64號地下一樓
專門圖書館,交通部圖書資料室,100,臺北市中正區仁愛路一段50號
公共圖書館,佛陀教育基金會附設圖書室,100,臺北市中正區杭州南路一段55號3樓
公共圖書館,信誼基金會親子館(圖書室),100,臺北市中正區重慶南路二段75號B1
專門圖書館,公平交易委員會競爭政策資料及研究中心,100,臺北市中正區濟南路一段2之2號12樓
專門圖書館,博仲法律事務所法律資料室,100,臺北市中正區重慶南路一段86號12樓
專門圖書館,台灣電力股份有限公司綜合研究所圖書室,100,臺北市中正區羅斯福路四段198號5樓
專門圖書館,台灣電力股份有限公司總管理處圖書室,100,臺北市中正區羅斯福路三段242號台電大樓副樓8樓
專門圖書館,司法院圖書室,100,臺北市中正區重慶南路一段124號
專門圖書館,國史館,100,臺北市中正區長沙街一段2號
專門圖書館,國家兩廳院表演藝術圖書館,100,臺北市中正區中山南路21之1號
國家圖書館,國家圖書館,100,臺北市中正區中山南路20號
專門圖書館,國家發展委員會圖書室,100,臺北市中正區寶慶路3號
專門圖書館,國立中正紀念堂管理處圖書室,100,臺北市中正區中山南路21號
專門圖書館,國立歷史博物館圖書室,100,臺北市中正區徐州路21號 (國立歷史博物館徐州路臨時辦公室)
大專校院圖書館,國立臺北商業大學圖書館(臺北校區),100,臺北市中正區濟南路一段321號
專門圖書館,國立臺灣博物館資料室,100,臺北市中正區館前路71號4樓
專門圖書館,國立臺灣大學醫學圖書館,100,臺北市中正區仁愛路一段1號(臺大醫圖)
專門圖書館,國立臺灣大學醫學圖書館,100,臺北市中正區仁愛路一段1號(臺大醫圖)
專門圖書館,國語日報社資料室                                                          ,100,臺北市中正區福州街10號3樓
專門圖書館,外交部圖書室,100,臺北市中正區凱達格蘭大道2號
專門圖書館,大陸委員會大陸資訊及研究中心,100,臺北市中正區濟南路一段2之2號18樓
專門圖書館,天主教臺北利氏學社圖書館,100,臺北市中正區辛亥路一段22號3樓
專門圖書館,審計部圖書室,100,臺北市中正區杭州北路1號6樓
公共圖書館,帝門藝術教育基金會藝術圖書館,100,臺北市中正區銅山街11巷6號1樓
專門圖書館,文化部蒙藏文化中心圖書室,100,臺北市中正區徐州路五號四樓
專門圖書館,最高法院圖書室,100,臺北市中正區長沙街一段6號
大專校院圖書館,東吳大學圖書館城區分館,100,臺北市中正區貴陽街一段56號
專門圖書館,歌德學院(臺北)德國文化中心圖書資訊館,100,臺北市中正區和平西路一段20號11樓                                                                    
專門圖書館,法務部圖書室,100,臺北市中正區重慶南路一段130號413室
專門圖書館,監察院圖書室,100,臺北市中正區忠孝東路一段2號
專門圖書館,立法院國會圖書館,100,臺北市中正區中山南路1號
專門圖書館,統計系統測試圖書館-專門,100,臺北市中正區中山南路20號
專門圖書館,總統府第二局第四科,100,臺北市中正區重慶南路一段122號
高級中等學校圖書館,臺北市私立南華高中進修學校,100,臺北市中正區富水里汀州路3段58號
高級中等學校圖書館,臺北市私立強恕高級中學暨附設國中部圖書室,100,臺北市中正區汀州路二段143號
國民中學圖書館,臺北市立中正國民中學圖書室,100,臺北市中正區愛國東路158號
國民中學圖書館,臺北市立南門國民中學圖書室,100,臺北市中正區廣州街6號
國民小學圖書館,臺北市立南門國民小學圖書室,100,臺北市中正區廣州街6號
國民中學圖書館,臺北市立古亭國民中學圖書室,100,臺北市中正區中華路二段465號
國民小學圖書館,臺北市立國語實驗國民小學圖書室,100,臺北市中正區南海路58號
公共圖書館,臺北市立圖書館古亭智慧圖書館,100,臺北市中正區寧波西街286號
公共圖書館,臺北市立圖書館城中分館,100,臺北市中正區濟南路二段46號3樓
公共圖書館,臺北市立圖書館王貫英先生紀念圖書館,100,臺北市中正區汀州路二段265號
公共圖書館,臺北市立圖書館西門智慧圖書館,100,臺北市中正區中華路1段51-1號捷運西門站地下街(近西門捷運站5號出口)
大專校院圖書館,臺北市立大學圖書館,100,臺北市中正區愛國西路1號
國民小學圖書館,臺北市立大學附設實驗國民小學圖書館,100,臺北市中正區公園路29號
高級中等學校圖書館,臺北市立建國高級中學圖書館,100,臺北市中正區南海路56號
國民中學圖書館,臺北市立弘道國民中學圖書館,100,臺北市中正區公園路21號
國民小學圖書館,臺北市立忠孝國民小學圖書室,100,臺北市中正區忠孝東路二段101號
國民小學圖書館,臺北市立忠義國民小學圖書室,100,臺北市中正區中華路二段307巷17號
高級中等學校圖書館,臺北市立成功高級中學圖書館,100,臺北市中正區濟南路一段71號
國民小學圖書館,臺北市立東門國民小學圖書館,100,臺北市中正區仁愛路一段2號之4
國民小學圖書館,臺北市立河堤國民小學圖書室,100,臺北市中正區汀州路二段180號
高級中等學校圖書館,臺北市立第一女子高級中學圖書館,100,臺北市中正區重慶南路一段165號
專門圖書館,臺北市立聯合醫院和平婦幼院區圖書室,100,臺北市中正區中華路二段33號
國民中學圖書館,臺北市立螢橋國民中學圖書室,100,臺北市中正區汀州路三段4號
國民小學圖書館,臺北市立螢橋國民小學圖書館,100,臺北市中正區詔安街29號
專門圖書館,臺北律師公會圖書資訊室,100,臺北市中正區羅斯福路一段7號9樓
